Procedure,Procedure Description, Charge 
** Disclaimer- Pharmacy drugs and supplies are subject to change based on cost,,
,,
3,SUTURE J266H,$9.18 
4,SUTURE J267H,$9.33 
6,SUTURE J340H,$8.69 
7,SUTURE Z340H,$12.50 
8,SUTURE J344H,$9.15 
10,SUTURE J385H,$12.28 
11,SUTURE J386H,$13.40 
12,SUTURE J422H,$12.03 
13,SUTURE J492H,$26.24 
14,SUTURE J493H,$23.45 
15,SUTURE J494G,$23.20 
16,SUTURE Y493G,$28.47 
17,SUTURE Y496G,$26.40 
18,SUTURE J496G,$21.13 
21,SUTURE 662H,$8.01 
22,SUTURE 663H,$8.72 
27,SUTURE 685H,$5.75 
29,SUTURE 697G,$17.80 
30,SUTURE 698G,$15.64 
31,SUTURE 724G,$15.77 
32,SUTURE J740D,$60.28 
33,SUTURE J774D,$70.79 
35,SUTURE YY30G,$37.56 
36,SUTURE 811H,$15.06 
37,SUTURE K834H,$6.41 
38,SUTURE L880G,$16.29 
39,SUTURE Z880G,$23.89 
40,SUTURE Y944H,$10.96 
41,SUTURE Y946H,$11.60 
44,SUTURE 1667G,$17.31 
45,SUTURE 1698G,$15.84 
48,SUTURE 8695H,$32.40 
49,SUTURE 8698H,$26.27 
57,TAPE UMBILICAL - U10T,$6.54 
58,WAX BONE W-31-G,$21.57 
60,STAPLER SKIN PXW35,$42.81 
61,LIGACLIP MCS20,$295.72 
62,PROXIMATE 55 TCR55,$278.08 
63,DILATING TIP 35LDA,$121.56 
68,PURSESTRING 020242,"$1,039.69 "
69,ENDOPATH CDH33,"$1,066.87 "
71,PROXIMATE TLC 55,$473.52 
72,STAPLER CURVED INTRA CDH29,"$1,054.28 "
74,PROXIMATE 60B TX60B,$453.68 
75,REMOVER SKIN STAPLE,$103.03 
83,BINDER ABD,$72.24 
124,"PADDING WEBRIL 2""",$4.23 
125,"PADDING WEBRIL 4""",$7.52 
126,"PADDING WEBRIL 3""",$6.15 
143,"SPLINT FIBERGLASS 2""",$5.00 
144,"SPLINT FIBERGLASS 3""",$6.00 
145,"SPLINT FIBERGLASS 4""",$6.00 
146,"SPLINT FIBERGLASS 5""",$7.00 
158,STOCKINET IMPERVIOUS,$20.05 
159,"TAPE CASTING 2"" X 4 YARDS",$15.99 
160,"TAPE CASTING 3""",$19.54 
161,"TAPE CASTING 4"" X 4 YARD",$20.09 
167,"BANDAGE COBAN 4""  M1584S",$14.03 
173,"BANDAGE ELASTIC 2""",$7.82 
174,"BANDAGE ELASTIC 3""",$2.02 
175,"BANDAGE ELASTIC 4""",$5.59 
176,"BANDAGE ELASTIC 6""",$6.70 
177,"BANDAGE GUAZE 1""",$1.12 
178,"BANDAGE GAUZE 2""",$0.98 
179,"BANDAGE GAUZE 3""",$1.26 
180,"BANDAGE GAUZE 4""",$1.47 
182,DRESSING ADAPTIC 3x3,$1.27 
183,DRESSING ADAPTIC 3x8,$5.78 
184,DRESSING ADAPTIC 3x16,$4.19 
185,DRESSING CURITY 7x8,$0.57 
186,STRAP MONTGOMERY,$6.09 
187,DRESSING BIOCLUSIVE 4x5,$3.15 
188,DRESSING BIOCLUSIVE 2x3,$0.99 
189,DRESSING TELFA 3x8,$0.56 
190,DRESSING WET,$4.40 
193,FLUFF KERLIX,$0.56 
194,GAUZE VASELINE 1x36,$2.77 
195,GAUZE VASELINE 3x18,$3.07 
199,"ROLL KERLIX 4 1/2""",$3.06 
201,SPONGES 4x4 10'S,$2.31 
202,SPONGE  4x4 #2315,$0.35 
203,SPONGE RADIOPAQUE,$3.42 
205,"STERI-STRIPS 1/4""",$5.63 
212,TAPE MICROFOAM 3,$20.99 
273,SHUR-CLENS,$20.52 
277,METER URINE W/BAG,$42.86 
301,ARM BOARD CHILD #651,$36.85 
302,ARM BOARD ADULT #650,$46.82 
303,BOARD ARM INFANT,$29.63 
304,GARMENT DVT 10,$84.51 
306,BAG CLOSED DRAINAGE 2000cc,$20.46 
308,BAG LEG 21866-078,$19.63 
309,BAG URODRAIN AND HOSE,$80.27 
311,BATH SITZ 4520-02RM,$15.36 
317,CATH-SECURE,$17.03 
318,TRAY THORACIC VENT TV13-13,"$1,276.80 "
320,CATHETER #10 RED RUBBER,$3.51 
321,CATHETER #12 RED RUBBER,$3.51 
322,CATHETER #14 RED RUBBER,$6.91 
326,CATHETER 16FR. 30cc,$26.00 
327,CATHETER 18FR. 30cc,$29.25 
328,CATHETER 20FR. 30cc,$29.80 
329,*CATHETER 22FR. 30cc,$19.42 
332,CATHETER COUDE 18FR 30CC,$57.71 
333,CATHETER COUDE #20     0100L20,$59.39 
334,CATHETER 22FR 30CC,$61.63 
335,CATHETER MULTI-LUMEN  AK-25703,$613.82 
336,CATHETER 8FR. 3cc,$42.16 
337,CATHETER 10FR. 3cc,$40.38 
338,CATHETER FOLEY 12FR. 5cc,$45.13 
339,CATHETER 14FR. 5cc,$43.40 
340,CATHETER 16FR. 5cc,$43.35 
341,CATHETER 18FR. 5cc,$43.26 
342,CATHETER 20FR. 5cc,$43.52 
345,CATHETER 26FR. 5cc,$19.89 
348,CATHETER FOLEY 24FR. 75cc,$93.74 
351,CATHETER FOLEY 20FR. 30cc IRR,$75.17 
353,CATHETER FOLEY 22FR. 30cc IRR,$107.22 
355,CATHETER FOLEY 18FR. 5cc IRR,$67.85 
356,CATHETER 20FR. 5cc IRR,$67.85 
357,CATHETER 22FR. 5cc IRR,$57.36 
358,CATHETER 24FR. 5cc IRR,$69.24 
359,CATHETER UMBILICAL 3.5,$75.80 
